DL2IA,Klaus
DL2IAD,Wili
DL2IAJ,Stefan
DL2IAL,Ovi
DL2JAA,Karl-Heinz
DL2JES,Erhard
DL2JQT,Jano
DL2JRS,Rolf
DL2JX,Erik
DL2KAL,Wilhelm
DL2KAS,Hans
DL2KL,Klaus
DL2KUA,Lothar
DL2KUZ,Joachim
DL2KZA,Uwe
DL2LFH,Jan-Martin
DL2LFH/P,Jan-Martin
DL2LQC,Falco
DL2LRT,Lothar
DL2MY,Renate
DL2NAI,Israel
DL2ND,Uwe
DL2NO,Wolfgang
DL2OE,Michael
DL2QA,Elmar
DL2RMC,Thomas
DL2RMM,Jens
DL2RNF,Fritz
DL2RNS,Norbert
DL2RNT/P,Wolfgang
DL2ROT,Klaus
DL2RPS,Klaus-Peter
DL2RSI/M,Henry
DL2RTU,Helmut
DL2RUF,Juergen
DL2RUF/P,Juergen
DL2RVL,Rainer
DL2RVL/P,Rainer
DL2SAX,Harald
DL2SBA,Didi
DL2SCH,Juergen
DL2SUB,Werner
DL2SWB,no name
DL2SWN,Klaus
DL2TM,Henry
DL2TR,Dirk
DL2UP,Manfred
DL2UR,Franz
DL2UR/P,Franz
DL2UV,Klaus
DL2VBN,Bernd
DL2VK,Reiner
DL2VV,Peter
DL2VWR,Gerd
DL2WA,Thomas
DL2XL,Karl
DL2XL/P,Karl
DL2YBF,Wolfgang
DL2YBG,Klaus-Peter
DL2YKH,Heinz
DL2ZBO,Harald
DL2ZBO/P,Harald
DL32EUDXF,Radioclub EUDXF
DL35SDR,Special call (Martin)
DL3AKM,Friedrich
DL3ALK,Manfred
DL3AMB,Manfred
DL3AMB/P,Manfred
DL3AO,Rolf
DL3APO,Peter
DL3AQJ,Bernd
DL3ARH,Andreas
DL3ARS,Rudi
DL3AVI,Josef
DL3AWI,Wilfried
DL3AY/P,Hans-Joachim
DL3BBN,Peter
DL3BCD,Hinrich
DL3BCD/P,Hinrich
DL3BCU,Wolfgang
DL3BQV,Juergen
DL3BRA,Horst
DL3BUE,Joerg
DL3CX,Juergen
DL3DBN,Dorothea
DL3DW,Daniel
DL3DXF,Gerhard
DL3EAD,Rolf
DL3ECN,Mike
DL3FCG,Michael
DL3FT,Oliver
DL3GAZ,Sebastian
DL3GCB,Bernd
DL3GER,Gerd
DL3HAE,Wolfgang
DL3HAH,Kai
DL3HJG,Hansjuergen
DL3HQN,Ingolf
DL3HQN/M,Ingolf
DL3HRL,Roland
DL3HWO,Herbert
DL3HXS,Stefan
DL3HXX,Lothar
DL3IF,Leif
DL3JAB,Andreas
DL3JFN,Hans-Juergen
DL3JJ,Ralf
DL3JJ/P,Ralf
DL3JON,Winfried
DL3JPN,Steffen
DL3JRA,Rainer
DL3JST,Joerg
DL3JST/QRP,Joerg
DL3JVN,Kuni
DL3KC,Hans-Georg
DL3KUM,Uwe
DL3KVC,Eckard
DL3KVT/P,Jan
DL3KWF,Hardy
DL3KZA,Bertel
DL3LA,Andreas
DL3LA/P,Andreas
DL3LK,Volker
DL3LN,Hans
DL3LO,Andre (Andy)
DL3MBE,Hans
DL3MBE/P,Hans Juergen
DL3MBE/QRP,Hans Juergen
DL3MBJ,Frank
DL3MBX,Oldrich
DL3MF,Juergen
DL3MGN,Joerg
DL3NAA,Peter
DL3OBE,Wilfried
DL3OBJ,Frank
DL3OM,Harry
DL3PZ,Manfred
DL3RAD,Heinz
DL3RAD/QRP,Heinz
DL3RAH,Rebecca
DL3RBF,Franz
DL3RBF/P,Franz
DL3RDM,Max
DL3RHN,Ruediger
DL3RR,Robert
DL3SBA,Lutz
DL3SBA/P,Lutz
DL3SKY,Juergen
DL3TC,Gerd
DL3TU,Roman
DL3TU/P,Roman
DL3UB,Ulf
DL3VTA,Michael
DL3VTA/P,Michael
DL3VTL,Volker
DL3VTL/P,Volker
DL3WP,Heinz
DL3YA,Guenter
DL3YEE,Klaus
DL3ZAI,Joerg
DL3ZI,Manfred
DL3ZID,Eberhard
DL3ZM,Hans-Georg
DL40RCE,SES 40th Anniv.of Erwitte
DL4ABO,Mike
DL4AC,Uwe
DL4ALI,Steffen
DL4AN,Alexander
DL4ASJ,Gerhard
DL4ASK,Guenther
DL4BBH,Friedrich dlff-0134
DL4BCD,Juergen
DL4BCJ,Hans-Juergen
DL4BQL,Wolfgang
DL4CF,Joerg
DL4CW,Bernhard
DL4DG,Josef
DL4DQA,Hans-Juergen
DL4DZL,Manfred
DL4EAM,Wolfgang DLFF-0110
DL4EAX,Michael
DL4EPM,Vladimir
DL4FAP,Horst
DL4FAT,Wolfgang
DL4FCH/P,Peter
DL4FCK,Gerd
DL4FDM,Fritz Zwingli
DL4FDM/P,Fritz Zwingli
DL4FF,Vaclav
DL4FO,Christian
DL4HCF,Hubert
DL4HG,Olaf
DL4HRH,Karl-Heinz
DL4IA,Bernd
DL4IAL,Uwe
DL4JAL,Andreas
DL4KAG,Reiner
DL4KCA,Joe
DL4KCA/P,Joe
DL4LA,Juergen
DL4MA,Bernd
DL4MBE,Jakob
DL4MCA,Rainer
DL4MFF,Nikolaus (Nick)
DL4MFM,Mario
DL4MFR,Hans-ulrich
DL4MHA,Wolfgang
DL4MHA/P,Wolfgang
DL4MO,Lothar
DL4NBE,Leo
DL4NV,Peter
DL4OCE,Arne
DL4OCE/P,Arne
DL4OCE/QRP,Arne
DL4ROB,Robert
DL4ROB/P,Robert
DL4SAV,Raimund
DL4SXB,Magnus
DL4SZB,Peter
DL4TO,Gerhard
DL4TO/P,Gerhard
DL4WK,Wolf
DL4XU,Uwe
DL4YAR,Theo
DL4ZB,Manfred
DL4ZBY,Manfred
DL4ZBY/P,Manfred
DL4ZF,Reiner
DL4ZM,Bernd
DL4ZM/P,Bernd
DL5AMF,Manfred
DL5AN,Thomas
DL5ANE,Werner
DL5ANT,Ben
DL5AWI,Gerhard
DL5AWI/M,Gerhard
DL5AXJ,Bernd
DL5AXJ/QRP,Bernd
DL5AYI,Lothar
DL5BAW,Rene
DL5BG,Rainer
DL5BRE,Klaus
DL5BRE/QRP,Klaus
DL5BTE,Uli
DL5CD,Werner
DL5CL,Ron
DL5CO,Kurt
DL5CX,Guenter
DL5CX/P,Guenter
DL5DQZ,Frank
DL5DRM,Michael
DL5DTL,Peter
DL5DUB,Uwe
DL5DUB/QRP,Uwe
DL5DXS,Steffen
DL5DXS/M,Steffen
DL5DXS/P,Steffen
DL5EBG,Walter
DL5FAB/P,Manfred
DL5FBB,Rolf
DL5FU,Wolf
DL5IAH,Joerg
DL5JAB,Ronny
DL5JH,Knut
DL5JLC,Laszlo
DL5JQ,Erhard
DL5KM,Sven
DL5KUR,Adi
DL5KVV,Lutz
DL5LCR,Michael
DL5LYM,Tom
DL5MAM,Karl
DL5MBX,Harry
DL5MCQ,Edgar
DL5MDU,Ernst
DL5MHR,Nikolaus
DL5ML,Torsten
DL5MO,Thomas
DL5OAB,Ben
DL5OAB/P,Ben
DL5OAB/QRP,Ben
DL5OE,Sven
DL5QK,Fred
DL5RDP,Bernhard
DL5RM,Hans
DL5SUA,Daniel
DL5SVB,Manfred
DL5WB/QRP,Ben
DL5WC,Wolfgang
DL5WF,Wolfgang
DL5WS,Hans-Juergen
DL5WW,Guenter
DL5XL,Felix
DL5XU,Matthias
DL5YCI,Michael
DL5YL,Christine (Tina)
DL5ZB,Kirt
DL5ZG,Juergen
DL5ZG/P,Juergen
DL5ZL,Klaus
DL6ABB,Michael
DL6ABB/M,Michael
DL6ABB/QRP,Michael
DL6AG,Wolfram
DL6AP,Andreas
DL6AP/P,Andreas
DL6ATM,Wilfried
DL6AZI,Gerhard
DL6BBE,Mic
DL6BBT,Lutz
DL6BE,Volkert
DL6BEN,Ben
DL6CGC,Peter
DL6CGK,Ingo
DL6CGX,Kurt
DL6CHF,Rainer
DL6CMK,Erhard
DL6COR,Wolfgang
DL6CWL,Wilfried
DL6DH,Henning
DL6DH/P,Henning
DL6DQI,Thomas
DL6DSA,Peter
DL6DSA/P,Peter
DL6DVU/P,Volker
DL6FAX,Konrad
DL6FAX/QRP,Konrad
DL6FBK,Paul
DL6FBK/P,Paul
DL6FWA,Ingo
DL6GCA,Armin
DL6HH,Sascha
DL6HH/P,Sascha
DL6HRA,Frank
DL6HRW,Roland
DL6HTA,Karl-Heinz
DL6IP,Ingo
DL6JCB,Erik
DL6JZ,Wolf
DL6JZ/P,Wolf
DL6KHW,Karl
DL6KR,Martin
DL6KVA,Axel
DL6KW,Lutz
DL6LAG,Guenter
DL6LBI,Ingo
DL6MKA,Bernd
DL6MLA,Rudolf
DL6MN,Manfred
DL6MOG,Bernd
DL6MPG,Uwe
DL6MRS,Ray
DL6MST,Klaus
DL6MST/P,Klaus
DL6MVC,Klaus
DL6MWG,Harald
DL6NBS,Ben
DL6OAA,Joerg
DL6OI,Guenther
DL6SRD,Roland
DL6UGF,Eckhard
DL6UHA,Hans
DL6UHA/P,Hans
DL6UKW,Wolfgang
DL6UM,Ulrich
DL6UNF,Frank
DL6UNF/P,Frank
DL6USA,Horst
DL6USA/P,Horst
DL6WT,Jürgen
DL6WT/P,Juergen
DL6XAZ,Fred
DL6XX,Volker
DL6YAO,Peter
DL6YRA,Wolfgang
DL7ACZ,Klaus
DL7AOJ,Uwe
DL7AOJ/QRP,Uwe
DL7AU,Holger
DL7AXM,Gerhard
DL7AXX/P,Viktor
DL7BC,Hartwig
DL7BQ,John
DL7CB,Wolfgang
DL7CO,Hans
DL7CX,Olaf
DL7DAX,Ernst
DL7DF,Sigi
DL7DG,Dieter
DL7DO/QRP,Ralf
DL7DZ,Alexander
DL7ET,Veit Steffen
DL7FA,Anne, Robert
DL7FE,Stefan
DL7FEA,Silke
DL7GAO,Uwe
DL7JAN,Jan
DL7JSM,Manfred
DL7KP,Michael
DL7LHA,Andreas
DL7MA,Klaus
DL7MFD,Dieter
DL7MFD/P,Dieter
DL7PA,Dieter
DL7RAG,Heinz
DL7RKK,Peter
DL7SX,Ruediger
DL7UAB,Ray
DL7UBA,Martin
DL7UCM,Hans-Matin
DL7UCW,Ben
DL7UEB,Eberhard
DL7UGN/P,Michael (Mike)
DL7UGO,Lutz
DL7UHY,Unkown om
DL7UIO,Frank
DL7UJM,Juergen
DL7UKA,Joachim
DL7UKT,Hans-Dieter
DL7UMW,Martin
DL7URB,Robert
DL7USW/P,Volkmar
DL7USY,Heinz
DL7UUA,Rainer
DL7UWR/P,Willy
DL7UXG,Klaus
DL7UYO,Rudolf
DL7VBJ/P,Bernd
DL7VEA,Axel
DL7VFM,Achim
DL7VJO,Heribert
DL7VKD,Dieter
DL7VKD/P,Dieter
DL7VMM,Peter
DL7VRG,Matthias
DL7VSY,Detlev
DL7YS,Peter
DL7YY/QRP,Joachim
DL8AAM,Thomas
DL8ARJ,Hans
DL8AWJ,Bernd
DL8AWK,Dieter
DL8BED,Dieter
DL8BFV,Sebastian (Seb)
DL8BH,Bernhard (Bernd)
DL8CO,Burkhard
DL8CWA,Juergen
DL8DBV,Herbert
DL8DBW,Thomas
DL8DBW/P,Thomas
DL8DXA,Valentin
DL8DXL,Fred
DL8DXL/M,Fred
DL8DXL/P,Fred
DL8DXW,Thomas
DL8DZL,Klaus
DL8DZL/P,Klaus
DL8DZV,Kurt
DL8DZV/P,Kurt
DL8ECA,Florian
DL8FBH,Michael
DL8FL,Frank
DL8FQ,Rolf
DL8HGZ,Paul
DL8JJ,Emil
DL8JJ/P,Emil
DL8JS,Hubert
DL8KUD,Dieter
DL8LSK,Klaus
DL8MBS,Chris
DL8MBS/P,Chris
DL8MEK,Sebastian
DL8MEL,Gerhard
DL8MF,Immo
DL8MLD,Lutz
DL8MLD/P,Lutz
DL8NBG,Heinrich (Henry)
DL8NBG/QRP,Heinrich
DL8NCA,Peter
DL8NDG,Axel
DL8NGC,Grigorij
DL8NGC/QRP,Grigorij
DL8OBN,Peter
DL8OC,Hans-Dieter
DL8OK,Harald
DL8QS,Heiko
DL8RBL,Alois
DL8RBS,Gerald
DL8RL/P,Axel
DL8SAO,Dietrich
DL8SCT,Norbert
DL8SDJ,Michael
DL8TG,Klaus-Dieter
DL8TG/DL4,Klaus-Dieter
DL8UAA,Wolfgang
DL8UBR,Bernd
DL8UE,Gerd
DL8UIL,Steffen
DL8ULO,Lothar
DL8UP,Herbert
DL8UV,Klaus
DL8UVG,Volkhard
DL8WE,Christof
DL8WEM,Volker
DL8WJM/P,Lars
DL8WKR,Knut
DL8WKR/P,Knut
DL8WN,Mike
DL8XF,Edgar
DL8YR,Peter
DL8YRM,Reinhard
DL9BG,Heinrich
DL9CK,Martin
DL9CM,Rolf
DL9CW,Dietrich
DL9DK,Adolf
DL9DRL,Frank
DL9DST,Daniel
DL9DWR,Matthias
DL9EBF,Hans Peter
DL9FBF,Kurt
DL9GCG,Christian
DL9GDC,Franz
DL9GFB,Franz
DL9GMC,Eckhard
DL9JBN,Lothar
DL9KWA,Karl
DL9LBR,Bernd
DL9LM,Yuri
DL9MBI,Werner
DL9MDI,Manfred
DL9MDI/P,Manfred
DL9MDW,Christian
DL9MGE,Jan
DL9MKA,Ruediger
DL9MWG,Ralph
DL9NCR,Reiner
DL9NM,Karl
DL9OZ,Richard
DL9PI,Aenke
DL9RT,Peter
DL9SEP,Franz
DL9SXX,Hanno
DL9TX,Stefan
DL9TX/P,Stefan
DL9UAA,Guenter
DL9UGF,Heinz
DL9UJF,Wolfgang
DL9UO,Michael (Mike)
DL9VK,Alexander
DL9YBY,Hubert
DL9ZEA,Horst
DL9ZOG,Jochen
DL9ZOG/P,Jochen (John)
DM0E,Contest Call DOK Y24
DM100CTK,Doc
DM1813LEI,Battle of Leipzig Memoria
DM1AA,Andre
DM1FS,Frank
DM1KA,Werner-josef
DM1KK,Kevin
DM1LC,Roman
DM1LE,Stephan
DM1LE/P,Stephan
DM1PL,Peter
DM2BM,Burg
DM2DZM,Peter
DM2LI,Michael
DM2ORI,Michael
DM2XO,Rudolf
DM3AZ,Arcady
DM3CW,Steffen
DM3F,Contest Station
DM3FAM,Marcel
DM3FZN,Ulrich
DM3KC,Dennis
DM3KF,Horst
DM3KF/M,Horst
DM3MR/P,Markus
DM3SWD,Hans-Juergen
DM3VL,Peter
DM3W,DARC OV Cottbus
DM3YBL,Sig
DM3YBN,Dieter
DM3ZM,Harald
DM4AF,Wolfgang
DM4DB,Karl-Heinz
DM4EA,Tom
DM4IM,Martin
DM4JA,Uwe
DM4JH,Jens
DM4KM,Manfred
DM4QX,G�nter
DM4SWL,G�nter
DM4TJ,Klaus
DM4WL,Dieter
DM5BB,Alexander
DM5JL,Jochen
DM5MM,Joerg (Joe)
DM5MR,Mike DLFF-0110
DM5MU,Andreas (Andy)
DM5WT,Gary
DM6EE,Lutz
DM6WAN,Steffen
DM7DX,Manfred
DM7MA/P,Gert
DM7N,Mario
DN1GM,Michael
DN5FA,Hans Konrad
DO1DJJ,Joerg
DO1DJJ/P,Joerg
DO1GER,Gerhard
DO1KRT,Ralf
DO1UZ,Olaf
DO1WHA,Leo
DO2DAP,Danny
DO2HQS,Tom
DO2JX,Thorsten
DO2JX/P,Thorsten
DO4AT,Timo
DO4CE,Corinna
DO4JS,Hans
DO4MX,Sven
DO5OM,Oliver
DO5PAD/M,Patrick
DO7ASL,Alex
DO8GF,Klaus
DP3LUNA,Spec. Call
DQ0YOTA,Youngsters On The Air
DR1A,Contest Call
DR5T,Andy
DT/KI6EAB,Hans
DU1KA,Al
E70AA,Zoran
E70EK,Emir
E72U,Vedo
E73DPR,Radio klub Trebinje
E73DX,Mario
E73KW,Samir
E73SD,Mile
E74A,Edin
E74E,Enver
E74MM,Midhat
E74QR/P,Habib
E77AW,Josip
E77DX,Braco
E77EA,Dragan
E77O,Bob
E77OA,Behdzed
E77Y,Maksim
E78CB/QRP,Srdjan
EA/EI4L/M,John
EA/IZ1KSW/P,Gabriele, Carl-Thiem-Klinikum
EA/OE5EEP/P,Heinz
EA/OH2NOS,Sakari
EA/YU7AE,Kare
EA1/HB9AFH,Hugo
EA1/HB9AFH/P,Hugo
EA1/M0UOK,Barry
EA1AER,Juan
EA1AER/P,Juan
EA1ALP,Bernardo
EA1AOM,Jose Ramon
EA1AOQ,Chus
EA1ARW,Luis
EA1ATH,Alfonso
EA1AUM,Juan Carlos
EA1AV,Agustin
EA1AXW,Oscar
EA1AZ,Ismael
EA1BL,Adolfo
EA1BNF,Manuel
EA1BP,Miguel
EA1BQR,Maria del Carmen
EA1BR,Joaquin Loredo
EA1CHC,Javier
EA1CVZ,Mike
EA1DA,Alberto
EA1DAL,Javier
EA1DFP,Quique
EA1DHB,Ricardo
EA1DMP,Miguel
EA1DR,Oscar
EA1DRL,Ernesto
EA1ER,Jesus
EA1EU,Javier
EA1EU/M,Javier
EA1FE,Luciano
EA1FL,Eduardo
EA1GIB,Manuel (Manu) 
EA1GKP,Justo
EA1GMP,Alejandro
EA1GMP/P,Alejandro
EA1GT/QRP,Federico
EA1GTX,Carlos
EA1HFS,Alberto
EA1HMT,Ignacio
EA1HWD,Carlos
EA1IDY,Jose Manuel
EA1IEH,Eloy
EA1ILU,Manuel
EA1IPN,Paco
EA1KC,Valentin
EA1KC/P,Valentin
EA1KC/QRP,Valentin
EA1LQ,Ernesto
EA1LQ/P,Ernesto
EA1MX,Jose
EA1NL,Pablo
EA1NW,Jesus
EA1NY,Victor
EA1PC,Enrique
EA1QKP,Unkown om
EA1RCO,Radio Club Scout Oza
EA1SB,Marco
EA1SV,Juan-Manuel
EA1VM,Alfonso
EA1VT,Jose
EA1WH,David (Dave)
EA1XN,Elias
EA1XN/P,Elias (Eley)
EA1YN,Pep
EA1YY,Francisco
EA2/F5UKL/P,Andre
EA2ACE,no name
EA2AF/P,Robert
EA2AQM,Luiz
EA2BD,Ignacio
EA2BD/P,Ignacio
EA2BDS,Marcial
EA2BDS/P,Marcial
EA2BG,Carmelo
EA2BHK,Ric
EA2BRA,Ignacio
EA2BSB,Santi
EA2BV,Victor
EA2CAR,Enrique
EA2CE,Esteban
EA2CFZ,Hilario
EA2CHL,Jesus
EA2CIN,Albert
EA2CKX,Pedro
EA2CP,Carlos
EA2CQ/P,Ingio
EA2CRP,David
EA2CSC,Gotzon
EA2CW,Mikel
EA2CW/P,Mikel
EA2CWM,Juan
EA2DCA,Alberto
EA2DCA/P,Alberto
EA2DFC,Inaki
EA2DMH,Juan
EA2DMX,Jorge
EA2DNO,Iratxe
EA2DNO/P,Iratxe
EA2DPA,Raul
EA2DPA/P,Raul
EA2DT,Manuel
EA2DXY,Robert
EA2DZX,Louis
EA2EA,Jose
EA2EA/P,Jose
EA2EBX/1,Cruz
EA2EBX/P,Cruz
EA2EC,Antonio
EA2ECA,Joseba
EA2EFI,Imanol
EA2EFI/QRP,Nol
EA2EHI/P,Iker
EA2EX,Patricio
EA2EX/P,Patricio
EA2FBG,Miguel
EA2GM,Javier
EA2HW,Enio
EA2IF,Guru
EA2IF/P,Guru
EA2KB,Enry
EA2KV,Augustin
EA2LE,Franzisco
EA2LMI,Luis Miguel
EA2LU,Jorge Raul
EA2LU/P,Jorge Raul
EA2NA,German
EA2NN,Ivan
EA2NN/P,Ivan
EA2OX,Salvador
EA2PI,Ban
EA2RY,Roberto
EA2TP,Jagoba
EA2TP/1,Jagoba
EA2TW,Jon
EA2WS,Ivan
EA2WX,Marcial
EA2WX/P,Marcial
EA3AGB,Javier
EA3AHH,Pere
EA3AKA,Gabriel
EA3AKG,Joan
EA3APV,Luc
EA3APX,Manuel
EA3AVV,Ramon
EA3BDE,Salvador
EA3BEN,Jose
EA3BES,Josep
EA3BFX,Antonio
EA3BHK,Xavier
EA3BLL,Pere
EA3BP,Xavier (Xavi) 
EA3BSE,Magin
EA3BT,Josep
EA3BV,Jon
EA3BZ,Jordi
EA3CAZ,Josep
EA3CEC,Cesar
EA3CFV,Albert
EA3CLB,Jesus
EA3CV, Joaquin (Kin)
EA3CW,Antonio
EA3DFZ,Joan
EA3DN,Jorge (Jordi)
EA3DT,Alex
EA3EBJ,Salvador
EA3EGB,Manel
EA3ENB,Jo
EA3EVL,Pablo
EA3FYO,Joan
EA3GBQ,Josep
EA3GHZ,Joan Carles
EA3GIN,Raphael
EA3GP,Vicente
EA3GRW,Ruben
EA3HAB,Robert
EA3HIC,Alfonso
EA3HKY,Casiano
EA3HLM,Rosario (Chari)
EA3HP,Daniel
EA3HP/P,Daniel
EA3HSD,Francesc
EA3HYH,Sergio
EA3HYJ,Augustin
EA3IM,Wolfgang
EA3IW,Albert
EA3KB,Ramon
EA3KN,Salvador
EA3KU,Fernando
EA3M,Roger
EA3NA,Marcel
EA3NJ,Juan
EA3NN/P,Dany
EA3PT,Jordi
EA3RKM,Radio Club
EA3RP,Roman
EA3VM,Clemente
EA3WL,Nuria
EA3X,Mia
EA3Y,Manel
EA4/CT1DRB/P,David
EA4/YO3AS/P,Eliodor
EA4AAI,Gerardo
EA4AOC,David
EA4AYD,Emilio
EA4BMQ,Raul
EA4CP,Luis
EA4CQT,Virgilio
EA4CWN,Alfonso
EA4CZE,Jose Manuel
EA4DE,Estela mary
EA4DON,Alejandro
EA4DOS,Elena
EA4DUA,Gabriel
EA4EP,Jesus
EA4EPY,Bruno
EA4ERF,Antonio
EA4ESP,Gonzalo
EA4ESP/QRP,Gonzalo
EA4FJX,Javier
EA4FJX/P,Javier
EA4FL/P,Manuel
EA4FP,Sergio
EA4FRR,Santiago
EA4GGY,Fernado
EA4GGY/M,Fernado
EA4GOK,Javier
EA4GRS,Eduardo
EA4GRZ,Alex
EA4GU,Manuel
EA4IF/P,Ignacio
EA4IG,Salva
EA4M,Ricardo (Rick)
EA4MY,Antonio
EA4MZ,Moises
EA4MZ/P,Moises
EA4PN,Antonio
EA4R,Alfonso
EA4SE,Alvaro
EA4SE/P,Alvaro
EA4SG,David
EA4TA,Eduardo
EA4TE,Juan Lorenzo
EA4VQ,Erasto
EA4WT,Jose
EA4WT/P,Jose
EA4XF,Carlos
EA4YT,Luis
EA4ZK,Ricardo
EA5/DK1IO,Reinhard
EA5/DK1IO/P,Reinhard
EA5/DL8DBW/P,Thomas
EA5/G3RKF/P,Terry
EA5/HB9CMI/P,Peter
EA5AER,Javier Gomez
EA5AFP,Vicente
EA5AJE,Alfonso
EA5AJX,Ricardo
EA5AJX/P,Ricardo
EA5AOP,Fernado
EA5AQL,Miguel
EA5AQP,Matias
EA5AT,Jose
EA5BY,Antonio
EA5C,Fernando
EA5CI,Vicente
EA5CP,Dario
EA5D,Ramon
EA5DCL,Jose
EA5DKU,Javier
EA5DNO,Ramon
EA5DO,Manuel
EA5ER,Alejandro
EA5FTE,Valerio
EA5FU,Ricardo
EA5FV,Dani
EA5FV/P,Dani
EA5GDW/QRP,Jordi
EA5GFE,Juan
EA5GIN,Antonio
EA5GMB,Miguel
EA5GUQ,Pedro
EA5GVE,Eduardo
EA5GVZ,Nando
EA5HDE,Juan Carlos
EA5HJY,Manolo
EA5HM,Pepe
EA5HPI,Jose Miguel
EA5HQJ,Jose
EA5HT,Jesus Moreno
EA5HWP/QRP,Luis
EA5HYU,Salvador
EA5IAX,Eduardo
EA5IAX/4,Eduardo
EA5IFP,Tor
EA5IGL,Ramon
EA5IIQ,Francisco (Paco)
EA5INS,Jon
EA5ITW,Jose antonio
EA5JFD,no name
EA5JK,Ricardo Fernandez
EA5JN,Angel
EA5K,Miguel
EA5KV,Vic
EA5M,Dani
EA5MA,Paco
EA5MAU,Mario
EA5NR,Isidro
EA5RJ,Jose
EA5SR,Angel
EA5TE,Manuel
EA5UB,Pepe
EA5UR,Hector
EA5W,Francisco
EA5WI,Jose
EA5WL,Erik
EA5WU,Pasqual
EA5XQ,Juan
EA5YI,Abelardo
EA5YU,Jose
EA5ZZ,Francisco
EA6/DC2IQ/P,Thomas
EA6/DF8KY/P,Karl-Josef
EA6/DJ2QV/P,Mike
EA6/DJ5AA/P,Joachim
EA6/DK5ON,Andreas (Andy)
EA6/G3TOO/P,David
EA6/G4OOE/P,Nick
EA6/GI4ONL/P,Victor
EA6/MM0DHY/P,Adrian
EA6AIF,Ricardo
EA6AIU,Pedro
EA6ALT,Ralph
EA6BB,Pedro
EA6IF/P,Ricardo
EA6KB,Lorenzo
EA6LU,Ricardo
EA6OM,Miguel
EA6TH,Miguel
EA6VQ,Gabriel
EA6ZR,Heinz
EA6ZS,Juan Manuel
EA7/DL8DBW/P,Thomas
EA7/HB9JOE,Andy
EA7AAW/QRP,Emilio
EA7ACU,Gabriel
EA7AFO,Jose
EA7AH,Manuel
EA7AIN/QRP,Jose
EA7AJ,Juan carlo
EA7AJR,Manuel, HB9FPM
EA7ALL,Miguel
EA7BO,Luis
EA7EGU,Manuel
EA7FDW,John
EA7FWG,Luis
EA7GKN,Juan
EA7GTJ,Jose
EA7GV,Jose
EA7GVZ,Manuel
EA7GVZ/P,Manuel
EA7HAA/P,Jose
EA7HGH,Roy
EA7HY,Jose
EA7HYL,Jose Antonio
EA7IPP,Javier
EA7ITL,Sergio
EA7IZ,Carlos
EA7JBQ,Miguel
EA7JLC,Juan
EA7JUG,Gabriele
EA7JUK,Ian
EA7KC,Miguel Antonio
EA7KI,David
EA7PY,Jose
EA7SS,Jose
EA7ST,Andres (Andy)
EA7TG,Paco
EA7URS,Clubstation
EA7YT,Jose
EA8/DF8KN/P,Ulrich
EA8/DH9FAT,Gerhard
EA8/DJ5AA/P,Joachim
EA8/DK5AN,Ralf
EA8/DK6XM/P,Egon
EA8/DL2DXA/P,Bernd
EA8/G1INK/P,Steve
EA8/G6WRW/P,Carolyne
EA8/G7COD/P,Andrew
EA8/IK1PMR,Andrea
EA8/M0NVS/P,Pilip
EA8/M0YHB/P,Helen
EA8/OE5EEP,Heinz
EA8/PA3LEO,Claudia
EA8/PA7ZEE,Geert
EA8/PA7ZEE/P,Geert
EA8/SM6MCW,Peter
EA8AA,Carlos
EA8AA/P,Carlos
EA8AEW, Ulrich
EA8AF,Paco
EA8AH,Pekka
EA8AOC,Candido
EA8AQV,Marco
EA8AVK,Felix
EA8BUV,Harry
EA8BWY,Carlos
EA8CN,Andy
EA8CRX,Juan Jose
EA8CSB/M,Francisco
EA8CZG,Juan
EA8FO,Celso
EA8GP,Paco
EA8JK,Manuel
EA8OM,Heijo
EA8UP,Chano
EA8WH,Werner
EA8YV,Tom
EA9ABK,Mohamed
EA9CD,Jose Antonio
EB1BSV,Julio Cesar
EB1BSV/M,Julio Cesar
EB1CAM,Pablo
EB1CU,Jose Antonio (Andoni)
EB1EB,no name
EB1EVX,Jorge
EB1IFK,Santiago
EB2AFU,Juan Carlos
EB2AOC,Javi
EB2CZF,Jose
EB2GKK,Inaki
EB2GKK/P,Inaki
EB2JU,Jose Luis
EB2NH,Juan Anton
EB3DYF,Jaume
EB3DYS,Jordi
EB3EPR,Esteve
EB3JT,Jordi
EB4HRA,Luis Alberto
EB5AG,Manolo
EB5CMJ,unknown om
EB5COJ,Miguel
EB5CS,Toni
EB5GC,Antonio
EB5RR,Raimundo
EB5YF/P,Juan
EB6UN,Oliver
EB7CIN,Manuel
EB7HQE,Jesus Perez
EC1AIJ/P,Victor
EC1AJL,Richard
EC1DD/P,Bernardo
EC2AG,Antonio
EC2AG/P,Antonio
EC2DM,David
EC2DX,Imanol
EC2UV,Luis
EC3TW,Roger
EC5KY,Jose
EC7AT,Joaquin
EC7DZZ,Javier
EC7ZT,Manu
EC8ADS,Alfredo
ED5GMQ,Radioclub Lliria Letr
EF5F,Spanish contest call
EF5Y,Yuri
EF7X,Jose Ramon
EG25JRA,Jornadas Radioaficion Avi
EG2UNA,EA2 SOTA DAY
EI/DK9ES/P,Norbert
EI/G3RKF/QRP,Terry
EI/G4ASA/P,Dave
EI/GI4ONL/P,Victor
EI/LA1ENA/P,Aage
EI/MM0FMF/P,Andy
